"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
