"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Pinus strobus","Strobus pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
