"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matarangi Spit tip (MATR)","APD 258 PCN716 AP Druce","Thames-Coromandel District",06/03/2004,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
