"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
