"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Pittosporum obcordatum","heart-leaved kōhūhū","Pittosporum obcordatum Raoul var. obcordatum, Pittosporum obcordatum var. kaitaiaensis Laing et Gourlay","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Prunus spinosa",blackthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Ulmus ×hollandica","suckering elm",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke’s Bay District",02/12/2003,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
