"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Festuca filiformis",,,Grasses,,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Hordeum jubatum","squirrel tail grass","Critesion jubatum (L.) Nevski",Grasses,,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Hordeum marinum subsp. gussoneanum","Mediterranean barley grass","Critesion hystrix (Roth)",Grasses,,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Juncus gerardii",,,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Lepidium kirkii","Kirk's scurvy grass, salt pan cress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Myosotis stricta","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Myosurus minimus subsp. novae-zelandiae","New Zealand mousetail","Myosurus novae-zelandiae W.R.B.Oliv., M. minimus L. subsp. minimus","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Puccinellia distans","Reflexed salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Puccinellia fasciculata","Salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Puccinellia raroflorens",Saltgrass,None,Grasses,"Threatened – Nationally Critical",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Sisymbrium polyceratium","horned mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Solanum nitidibaccatum","hairy nightshade","Solanum physalifolium var. nitidibaccatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Trifolium hybridum","alsike clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Trifolium micranthum","lesser suckling clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Trifolium ornithopodioides",trigonel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Veronica verna","spring speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,"Vulpia myuros var. megalura","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
