"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purakaunui Falls SR (b- coastal) (Q60)","Otago SR","Otago SR RB Allen","Clutha District",30/11/1975,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
