"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Celmisia insignis",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mc Naughts Gully - Tummil (MCNA)","APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
