"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Carmichaelia astonii","Aston's dwarf broom",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Carmichaelia glabrescens","pink broom","Notospartium glabrescens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Gentianella astonii subsp. astonii","Aston's gentian","Gentiana astonii Petrie, Chionogentias astonii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Laburnum anagyroides","golden chain",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
