"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa swamp (J725)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Veronica maccaskillii",,"Veronica raoulii subsp. maccaskillii (Allan) Garn.-Jones; Hebe raoulii var. maccaskillii Allan, Parahebe raoulii subsp. maccaskillii (Allan) Heads, Heliohebe raoulii subsp. maccaskillii (Allan) Garn.-Jones; Heliohebe maccaskillii (Allan) D.A.Norton et Molloy","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
