"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Brunner SR (Mitchells) (LBRU)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
