"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
