"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Dahlia excelsa","tree dahlia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Homalanthus populifolius","Queensland poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Impatiens sodenii","sod's balsam, poor man's rhododendron",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Linaria vulgaris",Toadflax,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Livistona australis","Cabbage tree palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lupinus luteus","yellow lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Ricinus communis","castor oil plant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Triticum aestivum",,,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Vicia disperma","small French tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
