"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
