"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Salpiglossis sinuata","painted tongue",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
