"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Barbarea verna","winter cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hyacinthoides non-scripta",bluebell,,"Herbs - Monocots",,Exotic,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tikitapu SR (north end Green Lake) (R068)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
