"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Pinus strobus","Strobus pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Salix matsudana","tortured willow, twisted willow",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
