"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitianga Bay shore (WHTG)","G Jane & G Donaghy","Opotiki District",25/07/2009,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
