"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Luzula campestris","field woodrush",,"Rushes & Allied Plants",,Exotic,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Summit (Q509)","G Jane & G Donaghy","Otorohanga District",02/04/2010,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
