"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
