"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
