"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
