"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
