"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Jasminum mesnyi","primrose jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamanu (NGM1)",PCN172,"PCN172 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
