"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pinus strobus","Strobus pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
