"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Ranunculus ranceorum",,"Ranunculus recens var. lacustris G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Rorippa sylvestris","creeping yellow cress","Tall herb, up to 70 cm tall, with various shaped leaves, lobed, with 2 to 5 pairs of leaflets, the uppermost with very narrow segments with coarsely toothed margins, flowers are yellow c. 5 mm across in large flower heads at the top of the stem.","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
