"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Panekiri Bluff to Rosies lookout (PANA)","APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
