"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Tripleurospermum inodorum","scentless mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
