"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Iris orientalis","Oriental iris",,"Herbs - Monocots",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
