"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Trachycarpus fortunei","Chinese windmill palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
