"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex druceana","Druce's sedge","C. druceana Hamlin var. druceana",Sedges,"At Risk – Naturally Uncommon",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
