"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Clinopodium vulgare","wild basil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Corybas iridescens","spider orchid, big red","Corysanthes iridescens (Irwin et Molloy) Szlach.; Nematoceras iridescens (Irwin & Molloy) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
