"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Sisyrinchium micranthum","blue pigroot","Sisyrinchium iridifolium Kunth","Herbs - Monocots",,Exotic,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
