"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
