"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cyclospermum leptophyllum","slender celery","Ciclospermum leptophyllum","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Juncus tenuis subsp. dichotomus",,"Juncus dichotomus Elliot, Juncus platyphyllus (Wiegand) Fernald","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
