"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
