"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
