"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
