"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Dracophyllum uniflorum var. frondosum","sprawling inaka, sprawling turpentine scrub",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
