"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lolium rigidum","annual ryegrass",,Grasses,,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
