"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Lysimachia vulgaris","Yellow loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Oxalis debilis","pink shamrock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
