"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Caladenia variegata",,"Petalochilus variegatus (Colenso) D.L.Jones et M.A.Clem.; Petalochilus carneus (R.Br.) D.L.Jones & M.A.Clem. aut. non. N.Z. authors, Caladenia carnea R.Br. auct. non. N.Z. authors",Orchids,"At Risk – Naturally Uncommon",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Calochilus robertsonii","red bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Chiloglottis trapeziformis","Dainty Bird Orchid, Ant Orchid","Myrmechila trapeziformis (Fitzg.) D.L.Jones et M.A.Clem",Orchids,"Non-resident Native – Vagrant",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Chiloglottis valida","Bird Orchid, Ant Orchid","Simpliglottis valida (D.L.Jones) Szlach.",Orchids,"Non-resident Native – Vagrant",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
