"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Sisyrinchium micranthum","blue pigroot","Sisyrinchium iridifolium Kunth","Herbs - Monocots",,Exotic,"FAC: Facultative"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
