"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Clematis petriei",,None,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
