"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Deschampsia flexuosa","Wavy hair grass",,Grasses,,Exotic,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Dracophyllum palustre","swamp neinei","Dracophyllum virgatum (Cheeseman) Cockayne; Dracophyllum uniflorum var. virgatum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lonicera periclymenum","English honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Nardus stricta","Mat grass",,Grasses,,Exotic,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
