"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Morere Falls SR ridge track loop (MRRR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
