"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Atriplex billardierei",crystalwort,"Theleophyton billardierei Moq., Atriplex chrystallina Hook.f.; Obione billardieri Moq.; Theleophyton chrystallina Hook. f.; Theleophyton billardierei Moq.; Obione billardierei Moq.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Bromus arenarius","sand brome","None in New Zealand",Grasses,"At Risk – Naturally Uncommon",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus acutus","sharp rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus tenuis subsp. dichotomus",,"Juncus dichotomus Elliot, Juncus platyphyllus (Wiegand) Fernald","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Leptinella tenella",,"Soliva tenella A.Cunn., Cotula membranacea D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
