"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Epacris sinclairii","Sinclair's tamingi","Epacris pauciflora var. sinclairii (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Halocarpus kirkii",,"Dacrydium kirkii Parl.","Trees & Shrubs - Gymnosperms","At Risk – Relict",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Kunzea sinclairii","Great Barrier Island kānuka","Leptospermum sinclairii Kirk; Leptospermum ericoides var. pubescens Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Loxsoma cunninghamii",,,Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Metrosideros parkinsonii","Parkinson's rātā",,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
