"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Colobanthus squarrosus subsp. squarrosus",colobanthus,"None (described in 1999)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
