"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - Clearings at Routeburn Falls and up the R (99B)","BD Rance","Queenstown Lakes District",,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
