"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Whareopaia kahikatea (WHOP)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
