"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Gamochaeta ustulata",,,"Herbs - Dicotyledonous composites",,Exotic,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
