"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex hirta",,,Sedges,,Exotic,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
