"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Buxus sempervirens",box,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Caladenia variegata",,"Petalochilus variegatus (Colenso) D.L.Jones et M.A.Clem.; Petalochilus carneus (R.Br.) D.L.Jones & M.A.Clem. aut. non. N.Z. authors, Caladenia carnea R.Br. auct. non. N.Z. authors",Orchids,"At Risk – Naturally Uncommon",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
