"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Cerastium arvense","field chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Tamarix chinensis","Chinese tamarisk",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
