"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Hoheria ovata",,"Hoheria sexstylosa var. ovata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
