"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
