"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Veronica hectorii subsp. demissa",,"Hebe demissa G.Simpson, Hebe hectorii subsp. demissa (G.Simpson) Wagstaff et Wardle, Leonohebe hectorii var. demissa (G.Simpson) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McPhee's Rock from Old Dunstan Rd (MCP)","G Donaghy","Central Otago District",12/01/2007,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
