"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Totara Flat- Eglington (322B)","BD Rance","Southland District",17/02/1997,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
