"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kirwan's Hill track from Cronadin (KIRT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
