"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Poa palustris",,,Grasses,,Exotic,"FACW: Facultative Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knights bush - wet areas (KNIW)","G Jane & G Donaghy","Clutha District",29/12/2008,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
