"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
