"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
