"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Puccinellia walkeri","Walkers Saltgrass","Atropis walkeri (Kirk) Cheeseman; Glyceria novae-zelandiae Petrie; Atropis novae-zealandiae (Petrie) Hack.; Puccinellia novae-zealandiae (Petrie) Allan et Jansen; Puccinellia walkeri (Kirk) Allan subsp. walkeri",Grasses,"At Risk – Naturally Uncommon",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Senecio sterquilinus","guano groundsel","Senecio lautus var. á macrocephalus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Relict",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Sonchus novae-zelandiae","dryland sow thistle","Crepis novae-zelandiae Hook.f., Kirkianella novae-zelandiae (Hook.f.) Allan; Kirkianella novae-zelandiae f. minor Allan nom. inval. Kirkianella novae-zelandiae f. glauca Allan nom. inval.;","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
